﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
ktm;Travertin, massig;Massiger Travertin, mit lagiger Struktur und teilweise biogenen Krusten, von normal temperierten oder thermalen Wässern abgeschieden;;gültig;240;238;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/763cd2c8-d0ae-479c-b58c-77a663f60497;763cd2c8-d0ae-479c-b58c-77a663f60497;;False;19.01.2023
ktk;Travertin, klastisch;Ablagerung aus Travertinpartikeln mit variierender Korngröße, meist Bruchstücke von phytohermen Travertinen;;gültig;241;238;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/48eca79f-ddac-47f1-9202-d93bd43c1ef6;48eca79f-ddac-47f1-9202-d93bd43c1ef6;;True;18.01.2023
kts;Travertinsand;Ablagerung aus Travertinpartikeln mit dominierender Korngröße 0,06 - 2 mm, meist Bruchstücke von phytohermen Travertinen;Sinterkalksand, Kalktuffsand (weitere Verwendung nicht empfohlen);gültig;242;241;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6194d1df-63b9-47b4-9a29-ad24e5d32083;6194d1df-63b9-47b4-9a29-ad24e5d32083;;True;18.01.2023
emnc;Eisen/Mangan-Ausfällungen;Ausfällungsbildung von Eisen (v.a. Goethit), auch Mangan, im Bereich von Wasseraustritten und im Boden;;gültig;243;232;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cfe0160d-2111-4951-a6a4-208764bfc700;cfe0160d-2111-4951-a6a4-208764bfc700;;True;18.01.2023
eoc;Eisenocker;oberflächige oder oberflächennahe, unverfestigte, weiche bis breiige, zumeist rostbraune Eisenhydroxidausfällung (vorwiegend Goethit) mit variablen Anteilen an pflanzlichem und klastischem Detritus, im Bereich meist flächenhafter Grundwasseraustritte;Ockererde;gültig;244;243;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/22654c6e-9b76-45ff-aff1-2b90d78a309a;22654c6e-9b76-45ff-aff1-2b90d78a309a;;False;19.01.2023
eoe;Orterde;unverfestigte, rostbraune Eisenhydroxidausfällung (meist mit Huminsäureanteilen) z.B. im B-Horizont von Podsolböden (noch nicht bis schwach verfestigter Podsol-B-Horizont), Eisenhydroxide als Kornüberzüge sowie in den Poren, Auftreten als unregelmäßig geformte Lagen;;gültig;245;243;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f3823fdb-8298-4219-bd89-921d0d275175;f3823fdb-8298-4219-bd89-921d0d275175;;False;19.01.2023
er;Raseneisenstein;Oberflächige oder oberflächennahe, feste Eisenausfällungen im Bereich meist flächenhafter Grundwasseraustritte, versetzt mit klastischem Material;Raseneiserz (Weiterverwendung nicht empfohlen);gültig;246;243;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c3992123-2cdf-4f6a-ad71-d35ffbd2eddf;c3992123-2cdf-4f6a-ad71-d35ffbd2eddf;;True;18.01.2023
eo;Ortstein;verfestigte, rostbraune Eisenhydroxidausfällung (meist mit Huminsäureanteilen) z.B. im B-Horizont von Podsolböden (starke Verfestigung eines Podsol-B-Horizontes (Bms nach KA5)), Eisenhydroxide als Kornüberzüge sowie in den Poren, Auftreten als unregelmäßig geformte harte Lagen, Klumpen und Krusten bis mehr als 4 dm Mächtigkeit;;gültig;247;243;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6c3328e5-2c5a-4f09-8f3f-10c86c28a99f;6c3328e5-2c5a-4f09-8f3f-10c86c28a99f;;False;19.01.2023
kic;Kieselsinterbildungen;Bei Kieselausfällungsgesteinen (z. B. Geyserit (Kieselsinter/Opalsinter)) handelt es sich Ausfällungsbildungen aus meist amorpher Kieselsäure als lockere bis verfestigte, poröse bis dichte, überkrustende oder konkretionäre, zumeist weiße Ablagerungen. Sie werden gebildet, wenn kieselsäurereiche wässrige Lösungen einer Veränderung der physikalisch-chemische Bedingungen unterliegen. Dies ereignet sich z.B. durch Temperaturabsenkung an heißen Quellaustritten und führt zur Fällung von Opal. Beispiele sind die Geysire Nordamerikas;Kieselige Ausfällungen;gültig;248;232;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8199421c-adbd-4d1e-80a6-262b345cc4a3;8199421c-adbd-4d1e-80a6-262b345cc4a3;;True;19.01.2023
kist;Kieselsinterstein;Feste kieselige Ausfällung an Wasseraustritten;Geyserit;gültig;249;248;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b1b6122e-2226-4c70-bec2-42ad09e2b034;b1b6122e-2226-4c70-bec2-42ad09e2b034;;False;19.01.2023
Hm;Anmoorbildung;Moorbildung aus mineralischer und feinverteilter organischer Substanz (15 - 30 Masse-%).;Moorerde, anmoorige Böden;gültig;254;253;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/3a09cbdd-f677-45bf-8142-fc2df41b94b6;3a09cbdd-f677-45bf-8142-fc2df41b94b6;;False;01.04.2021
Hn;Niedermoortorf;Unter dem Einfluss von Mineralbodenwasser entstandene Moorbildung;Basistorf, Flachmoortorf, Talauentorf, Wiesenmoortorf,  Quell(en)torf;gültig;255;253;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ab72a8c8-b4fd-4170-81c2-6dc1fa243853;ab72a8c8-b4fd-4170-81c2-6dc1fa243853;;False;01.04.2021
Hue;Übergangsmoortorf;Unter dem Einfluss nährstoffarmer Grund- und Oberflächenwässer entstandene Moorbildung;;gültig;259;253;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/72288196-0f89-48d2-abdc-22e3e51d6e26;72288196-0f89-48d2-abdc-22e3e51d6e26;;False;01.04.2021
Hh;Hochmoortorf;Niederschlagsbedingte, vom Mineralbodenwasser unbeeinflusste Moorbildung;Ombrogenes Moor, Regenmoor;gültig;260;253;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f589092a-c230-4ebf-b273-e972fde0fae5;f589092a-c230-4ebf-b273-e972fde0fae5;;False;01.04.2021
Hfm;Überflutungsmoorbildung;Unter dem Einfluss unregelmäßiger Überflutungen entstandene Moorbildung.;Auenüberflutungsmoor, Küstenüberflutungsmoor;gültig;314;253;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/55c2cd99-33cd-44e3-9e3a-8390ceae52fa;55c2cd99-33cd-44e3-9e3a-8390ceae52fa;;False;01.04.2021
H;Moorbildungen;Anreicherung unvollständig zersetzter Pflanzenreste unter Wassereinfluss;telmatische Bildungen, Torfmoor;gültig;253;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/72d8c1ba-d9fe-49cc-b360-8e3fbfb334cf;72d8c1ba-d9fe-49cc-b360-8e3fbfb334cf;;False;01.04.2021
lol;Lösslehm;Unter feuchten Klimabedingungen entkalkter und verlehmter Löss;;gültig;162;261;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/bd57e009-2ffc-420c-88c5-956a446fdfe7;bd57e009-2ffc-420c-88c5-956a446fdfe7;;False;16.02.2021
boh;Humoser Oberboden;Oberer Abschnitt einer Bodenbildung mit Anreicherung humifizierten organischen Materials (Ah-Horizont);;gültig;264;263;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8533fd4f-2237-4af5-8227-cfa2e9301602;8533fd4f-2237-4af5-8227-cfa2e9301602;;False;15.02.2021
bo;Bodenbildungen;Während ihrer Entstehung von Organismen belebte Verwitterungsbildungen, entstanden unter Einfluss physikalischer, chemischer und biologischer Prozesse. Bodenbildungen sind überwiegend keine Ablagerungen. Sie können aber die ursprünglichen Ausgangsgesteine in völlig veränderte Gesteinstypen (v.a. Lehme) umwandeln. Werden Bodenbildungen als eigene Gesteinseinheiten geführt, ist die Erwähnung des Ausgangsgesteins sinnvoll. Eine weitere, gegebenenfalls auch Horizont-bezogene Differenzierung der Bodenbildungungen kann entsprechend Bodenkundlicher Kartieranleitung erfolgen.; im Gegensatz zu Zersatzbildungen stehen hier Stoffumwandlung und Veränderung textureller Gefüge im Vordergrund.; Lit.: Hintermaier-Erhard & Zech (1997);;gültig;263;261;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f34f9867-8ba1-4af8-9d3c-b2747020f717;f34f9867-8ba1-4af8-9d3c-b2747020f717;;False;15.02.2021
z;Saprolit;Intensiv verwittertes, struturell intaktes Gestein mit Tonmineralneubildungen;Zersatzbildungen, Zersatz;gültig;270;261;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cabc56db-94c8-4b8a-866b-0e17dab29578;cabc56db-94c8-4b8a-866b-0e17dab29578;;False;16.02.2021
rss;Steinsohle;Durch Abfuhr der feineren Korngrößen unter Einwirkung von Wasser und/oder Wind entstandene grobkörnige Rückstandsbildung;periglazialer Pflasterboden;gültig;276;273;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9409c201-db55-47b3-becc-8d15bcef1c55;9409c201-db55-47b3-becc-8d15bcef1c55;;False;15.02.2021
rbl;Blockmeer;Durch Frostsprengung unter periglazialen oder tiefgründige Verwitterung unter warm-humiden Bedingungen verbliebene autochthone Blockansammlung;Felsmeer, Felsenmeer, Blockfeld, Blockmassen;gültig;281;273;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c7ccf1d2-8ffb-4375-8d32-72bc54215d3f;c7ccf1d2-8ffb-4375-8d32-72bc54215d3f;;False;17.02.2021
r;Rückstandsbildungen;Durch Lösung und/oder Abfuhr der physikalisch oder chemisch instabilen Anteile entstandener Gesteinsrest;Residualsedimente, Decklehm, Restlehm, Verwitterungslehm, Zersatzlehm, Restschutt, Deckschutt (Weiterverwendung nicht empfohlen);gültig;273;261;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/16a8e920-cb56-4d22-b3bd-8da9021cf4cd;16a8e920-cb56-4d22-b3bd-8da9021cf4cd;;False;15.02.2021
vr;Verwitterungs- und Rückstandsbildungen;Unter Einfluss exogener Kräfte durch physikalische, chemische oder biologische Vorgänge verändertes Gesteinsmaterial;Zersatzbildungen und Rückstandsbildungen;gültig;261;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8b2eae2c-0890-4811-ba17-07355b8eb1b4;8b2eae2c-0890-4811-ba17-07355b8eb1b4;;False;16.02.2021
yf;Auffüllung;Zum Reliefausgleich künstlicher oder natürlicher Hohlformen angelegte Aufschüttung;;gültig;284;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/feb69ed7-d61b-4d71-bcc3-3c3d12b4ead7;feb69ed7-d61b-4d71-bcc3-3c3d12b4ead7;;False;31.03.2021
yDe;Deich;Langgestreckte Aufschüttung aus umgelagerten Lockergesteinsmassen zum Schutz niedrig gelegener Landgebiete vor Überflutung;;gültig;288;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4f650a97-7fcd-4f6b-89be-09c01fab3077;4f650a97-7fcd-4f6b-89be-09c01fab3077;;False;11.02.2021
yDa;Damm;Langgestreckte Aufschüttung zur Höherlegung von Verkehrswegen, zum Lärmschutz oder zum Aufstau von Wasser;;gültig;289;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9edfc7ea-dc0a-4577-b0ac-72eee4ada893;9edfc7ea-dc0a-4577-b0ac-72eee4ada893;;False;11.02.2021
yHa;Halde;Aufschüttung zur Ablagerung von nicht verwertbaren Nebengesteinen oder Reststoffen der Weiterverarbeitung;;gültig;290;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cef5e3b1-bb37-452d-95dc-726d58535777;cef5e3b1-bb37-452d-95dc-726d58535777;;False;11.02.2021
yWu;Wurt;Aufschüttung aus Küstensedimenten im lagigen Wechsel mit Siedlungsabfällen und -resten zum Schutz tief gelegener Gebiete vor Überflutung;;gültig;291;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/adf43db7-88d5-4c57-b439-2f0fdfad58d0;adf43db7-88d5-4c57-b439-2f0fdfad58d0;;False;11.02.2021
yBr;Bruchfeld;Aufgelockerte Fest- oder Lockergesteine bei z.T. eingetiefter Geländeoberfläche infolge Verbruch und Senkung über untertägigen Bergbau- oder Kavernenanlagen;Bergsenkung;gültig;294;293;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/be06b852-b5ae-45b5-870c-a5c324205e9a;be06b852-b5ae-45b5-870c-a5c324205e9a;;False;11.02.2021
yAb;Abbaufläche;Bereich, in dem natürlich vorkommende Gesteinsschichten zur Rohstoffgewinnung obertägig entfernt wurden.;;gültig;338;293;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/879d6548-e435-456e-ae0d-28030694ed58;879d6548-e435-456e-ae0d-28030694ed58;;False;16.02.2021
yw;Aufspülung;In Suspension aufgebrachte schluffig-sandige Sedimente, z.T. mit organischen oder technogenen Beimengungen zur Verbesserung der Gründungseigenschaften;Spülfeld;gültig;292;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cc2d24bc-6576-4f4a-9694-b7ab24ffc34f;cc2d24bc-6576-4f4a-9694-b7ab24ffc34f;;False;31.03.2021
yDep;Deponie;Aufschüttung aus Abfällen aller Art;;gültig;337;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8a3ee8ee-0f87-4598-8c91-69c3d18ae0a8;8a3ee8ee-0f87-4598-8c91-69c3d18ae0a8;;False;11.02.2021
yFk;Forstkies;(in Großtagebauen) technogen umgelagerte Lockergesteinsmassen als oberste Schicht der forstlichen Rekultivierungsflächen;;gültig;395;283;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/100e4d91-b6f6-433a-af79-0de1bd01ee75;100e4d91-b6f6-433a-af79-0de1bd01ee75;;False;13.09.2022
ysw;Aufschüttungen und Aufspülungen;Durch den Menschen umgelagertes Gestein oder künstliches Material;;gültig;283;282;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/38929093-319c-44b1-8a09-b0e2510a7ad6;38929093-319c-44b1-8a09-b0e2510a7ad6;;False;31.03.2021
ybg;Bergbaulich verändertes Gelände;Durch Materialentnahme zur Rohstoffgewinnung überprägtes Gelände;;gültig;293;282;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ae2072de-ea0b-4ac9-bf52-8943567928b2;ae2072de-ea0b-4ac9-bf52-8943567928b2;;False;11.02.2021
ym;Meliorativ veränderte Gesteine;Durch landwirtschaftliche Maßnahmen zur Bodenverbesserung umgelagerte Gesteine;;gültig;339;282;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c7cb6d42-1dbe-45f2-981b-f1a9cd6fb7b9;c7cb6d42-1dbe-45f2-981b-f1a9cd6fb7b9;;False;31.03.2021
ydm;Dislozierte mineralische Sedimente;Zur Verbesserung der Standorteigenschaften verstellte oder vermischte Gesteine und Bodenhorizonte;;gültig;340;339;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ff3cf661-b2b0-4399-acbb-07a33b38acba;ff3cf661-b2b0-4399-acbb-07a33b38acba;;False;31.03.2021
ytm;Tiefumbruch;Einmalig tiefer als 40 cm umgebrochene Lockergesteine und Bodenhorizonte;;gültig;341;340;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/34097792-e1d0-4002-ad52-48add14ac99e;34097792-e1d0-4002-ad52-48add14ac99e;;False;11.02.2021
yas;Fräskultur;Durch tiefe Bodenbearbeitung, z.T. unter Einmischung von organischem Material homogenisierte Lockergesteine;;gültig;342;340;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/bc3f3867-2063-43d2-871a-f66b033f1452;bc3f3867-2063-43d2-871a-f66b033f1452;;False;11.02.2021
yam;Aufträge über mineralischem Sediment;Aufträge von überwiegend natürlichen Ablagerungen über anstehenden Gesteinen zur Bodenverbesserung;;gültig;343;339;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/97d0191f-45f4-4962-b8da-ee9acaf4583c;97d0191f-45f4-4962-b8da-ee9acaf4583c;;False;31.03.2021
yPg;Plaggenauftrag;Auftragsboden aus stark durchwurzelten Lockersedimenten, Hofabfällen und Tierkot;;gültig;286;343;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5361d270-2e90-48c8-899a-a62a4ffffde7;5361d270-2e90-48c8-899a-a62a4ffffde7;;False;11.02.2021
yWA;Wölbacker;Durch Auftrag von Oberbodenmaterial der Umgebung auffällig gewölbte Ackerflächen;Hochacker, Ackerbeet, Streifenacker, Streifenflur;gültig;344;343;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f8e2a1d9-a2ec-4c60-b236-7defd23d063b;f8e2a1d9-a2ec-4c60-b236-7defd23d063b;;False;31.03.2021
yMB;Marschhufenbeet;Durch Auftrag von Uferwallmaterial und Wattablagerungen gewölbte mittelalterliche Ackerfläche;;gültig;345;343;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/abd3ce0b-3f3b-4781-8e16-05687bea2e54;abd3ce0b-3f3b-4781-8e16-05687bea2e54;;False;31.03.2021
ydt;Dislozierte Torfe;Umgelagerte und/oder mit Sand vermischte oder überlagerte Torfe;;gültig;346;339;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7beeb285-2ca8-4a50-be28-2a2732415758;7beeb285-2ca8-4a50-be28-2a2732415758;;False;31.03.2021
yth;Tiefumbruch aus Torf;Durch Tiefpflügen überkippte Wechsellagerung aus Torf- und Sandpaketen;;gültig;347;346;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d1662c83-9662-4ba2-bf65-2fe275fa0a43;d1662c83-9662-4ba2-bf65-2fe275fa0a43;;False;31.03.2021
ybk;Baggerkuhlung;Mittels Bagger umgelagerter, mit Sandlinsen durchsetzter und mit Sand überdeckter Torfkörper;;gültig;348;346;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/13f5e6ca-26c6-4a7b-9283-11d52a1d7a56;13f5e6ca-26c6-4a7b-9283-11d52a1d7a56;;False;11.02.2021
ysp;Spittkultur;Mit umgelagerten Uferwall- oder Wattablagerungen überdeckter Wechsel von schmalen Streifen aus umgelagerten Torfen und mineralischen Sedimenten;Kleischießen; Bekuhlen;gültig;349;346;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/bb7226fb-efad-4ab6-8617-f617a902bda0;bb7226fb-efad-4ab6-8617-f617a902bda0;;False;31.03.2021
yvf;Fehnkultur;Nach der Schwarztorfgewinnung wieder aufgetragenerm zuoberst mit Sand vermischter Weißtorf;Holländische Fehnkultur; Veenkultur;gültig;350;346;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7d579486-8a09-4028-a6dc-0d7dbbf70a65;7d579486-8a09-4028-a6dc-0d7dbbf70a65;;False;31.03.2021
yat;Aufträge über Torf;Mineralische Aufträge über Torf zur Verbesserung der Befahrbarkeit oder Trittfestigkeit;;gültig;351;339;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/89ca7a38-6d24-442f-b322-51a056795648;89ca7a38-6d24-442f-b322-51a056795648;;False;31.03.2021
ydk;Sanddeckkultur;Künstlich aufgebrachte Sanddecke über Torf;Moordammkultur;gültig;352;351;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/32d0c1cc-99c7-458c-983c-70353b04dc84;32d0c1cc-99c7-458c-983c-70353b04dc84;;False;31.03.2021
yep;Kleiauftrag;Künstlicher Auftrag von tonig-schluffigen, marinen Ablagerungen über Torf;Moormarsch;gültig;353;351;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f2a9b1c5-addc-4317-b720-93e5618a2a63;f2a9b1c5-addc-4317-b720-93e5618a2a63;;False;31.03.2021
y;Anthropogene Bildungen;Durch den Menschen ab- oder umgelagertes bzw. verändertes Material oder Gelände;;gültig;282;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/26666738-32c3-4ee8-b654-ec67662d6cec;26666738-32c3-4ee8-b654-ec67662d6cec;;False;11.02.2021
gGV;Gletscherablagerungen und glazigene Vollformen;Klastische Lockergesteine und Geländeformen, die durch die Akkumulation glazigen transportierten Schutts entstanden sind.;;gültig;297;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/22ef4447-97b5-46e1-bcd8-bf14933eeabd;22ef4447-97b5-46e1-bcd8-bf14933eeabd;;False;20.12.2022
g;Gletscherablagerungen;Klastische Lockergesteine, die durch die Akkumulation glazigen transportierten Schutts entstanden sind.;Eisablagerungen; glazigene, glaziäre, glaziale Ablagerungen;gültig;126;297;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/01aa1182-f3d3-4fc3-a43a-5309204f1e70;01aa1182-f3d3-4fc3-a43a-5309204f1e70;;True;20.12.2022
gt;Till;Durch einen Gletscher transportiertes und abgelagertes, meist diamiktes, klastisches Sediment.;Moräne / Moränenablagerung: Weiterverwendung nicht empfohlen; Geschiebemergel: petrogenetischer Sammelbegriff für karbonathaltige Tills.; Geschiebelehm: petrogenetischer Sammelbegriff für karbonatfreien Till, bezieht sich oft auf die oberflächennahen durch Verwitterung und Lösung entkarbonatisierten Bereiche eines Tills.; Geschiebesand petrogenetischer Sammelbegriff für Tills mit stark sandiger Matrix (nach HÖFLE 1983).; Grundmoräne: ein bisher sowohl für glaziale Landschaftsformen als auch für glazigene Sedimente unterschiedlicher Herkunft genutzter  Sammelbegriff (Weiterverwendung als Synonym für Till nicht empfohlen, siehe 11).;gültig;127;126;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ed298f42-9166-4881-930c-e7a820bf8c52;ed298f42-9166-4881-930c-e7a820bf8c52;;True;01.12.2020
gtp;Primärtill;Durch direkte subglaziale Ablagerung entstandener Till;;gültig;298;127;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4a76a11d-b822-4d81-8e16-26a4d3418112;4a76a11d-b822-4d81-8e16-26a4d3418112;;False;01.12.2020
gtm;Ausschmelztill;Till, der durch passives Austauen an der Sohle stagnierender bzw. langsam fließender Gletscher entstanden ist.;Ausschmelzmoräne (Weiterverwendung nicht empfohlen);gültig;139;298;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/17dcc121-1fea-494c-8f47-eaed69a2357a;17dcc121-1fea-494c-8f47-eaed69a2357a;;False;01.12.2020
gtt;Traktionstill;Ungeschichteter Till, dessen Komponenten an der Sohle aktiv gleitender Gletscher durch Druckschmelzen aus dem basalen Eis freigesetzt und anschließend durch Aufschmieren (= Lodgement) am Gletscherbett abgesetzt wurden. ;Der Begriff Traktionstill subsumiert und ersetzt die früheren Tilltypen Lodgement Till (Absetz- oder Setztill) und Deformationstill.;gültig;299;298;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/360da274-46dd-45fe-97e1-f9aa6693e55d;360da274-46dd-45fe-97e1-f9aa6693e55d;;False;01.12.2020
gts;Sekundärtill;Durch Ablagerung aus Gletschereis unter Beteiligung von Schmelzwässern oder gravitativer Umlagerung entstandener Till;;gültig;300;127;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/2f8cae70-572a-4416-907b-e6403e5fc03f;2f8cae70-572a-4416-907b-e6403e5fc03f;;False;01.12.2020
gta;Abschmelztill;Till aus locker gelagertem, meist eckigem Gesteinsschutt, der beim völligen Niedertauen eines inaktiven Gletschers entstanden ist.;supraglazialer Ausschmelztill; Ablationstill; Ablationsmoräne (Weiterverwendung nicht empfohlen); Abschmelzmoräne (Weiterverwendung nicht empfohlen); Niedertaumoräne (Weiterverwendung nicht empfohlen);gültig;142;300;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/10b7712d-50c1-45bc-b6df-3cfaf346975f;10b7712d-50c1-45bc-b6df-3cfaf346975f;;False;01.12.2020
gtf;Fließtill;Geschichteter, z.T. gradierter Till, dessen Komponenten durch Abgleiten oder schlammstromartiges Fließen über das Eisrelief des Gletschers mobilisiert wurden und im Eiskontakt oder eisrandnah (terminoglazial) zur Ablagerung kamen.;glazigener Schlammstrom; Fließmoräne (Weiterverwendung nicht empfohlen); Schlammmoräne (Weiterverwendung nicht empfohlen);gültig;145;300;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/550a72a1-b253-4d01-8ca6-2bb6612a937f;550a72a1-b253-4d01-8ca6-2bb6612a937f;;False;01.12.2020
gtw;Unterwassertill;Vom Gletscher im subaquatischen Milieu abgelagerter Till.;Unterwassermoräne (Weiterverwendung nicht empfohlen);gültig;146;300;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/71ba7ce0-9390-4bef-922e-48dd27df9615;71ba7ce0-9390-4bef-922e-48dd27df9615;;False;01.12.2020
ge;Einzelobjekt, gletschertransportiert;Durch Gletschereis transportierter und abgelagerter Gesteinskörper;;gültig;158;126;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4d990f22-a21c-4d78-9be4-5d5ca9e98aef;4d990f22-a21c-4d78-9be4-5d5ca9e98aef;;True;01.12.2020
ggs;Glazigene Scholle;Von Störungen bzw. Diskordanzen allseitig begrenzter allochthoner Gesteinskörper, der vom Gletschereis aus dem ursprünglichen Gesteinsverband abgeschert und meist in Ablagerungen glaziärer Genese eingebettet wurde.;;gültig;159;158;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/0efddecf-2568-40ff-997c-88f7acf4f020;0efddecf-2568-40ff-997c-88f7acf4f020;;False;01.12.2020
ygt;Findling;Durch Gletschereis transportierter und an anderer Stelle abgelagerter Gesteinsblock.;erratischer Block, Großgeschiebe;gültig;160;158;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1a59788c-a677-4236-b91d-86df0ea1470e;1a59788c-a677-4236-b91d-86df0ea1470e;;True;01.12.2020
gtk;Glazitektonit;Gesteinseinheit, die im Zuge eines Eisvorstoßes spröde oder duktil verformt wurde, aber noch lithologische bzw. strukturelle Merkmale des Ausgangsmaterials zeigt.;;gültig;301;126;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/47eba658-b84d-48f5-8c11-0208531cca48;47eba658-b84d-48f5-8c11-0208531cca48;;False;01.12.2020
GV;glazigene Vollformen;Sich über ihre Umgebung erhebende Geländeformen aus glaziären Lockergesteinen oder aus präexistierenden Locker- oder überformten Festgesteinen.;;gültig;302;297;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/951230a0-1527-416e-8e37-f13db8e20aca;951230a0-1527-416e-8e37-f13db8e20aca;;False;01.12.2020
OS;Os, Oser (pl.);Langgestreckte, teils gewundene, schmale, oft dammartige Vollform aus Schmelzwassersedimenten, die meist durch Akkumulation in sub- und englazialen Schmelzwasser-Abflussbahnen bei stagnierendem Eis entstanden ist.;Esker, Wallberg, Ås;gültig;117;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c98134bb-a62e-49f3-9574-e8589479f4f4;c98134bb-a62e-49f3-9574-e8589479f4f4;;True;01.12.2020
KA;Kame, Kames (pl.);Hügel oder Rücken in der Eiszerfallslandschaft, der durch gravitative Umlagerung oder nach kurzem Schmelzwassertransport von Gletscherschutt zwischen Toteis-Blöcken gebildet wurde.;;gültig;121;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8a1b0960-c67f-4104-abef-aa00e1b4851e;8a1b0960-c67f-4104-abef-aa00e1b4851e;;True;01.12.2020
EM;Endmoräne;Langgestreckte, eisrandparallele Wallform, die einen ehemaligen Eisrand quer zur Eisfließrichtung nachzeichnet.;;gültig;152;302;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b8d8e6a7-f950-4403-bf25-e06930ba2aab;b8d8e6a7-f950-4403-bf25-e06930ba2aab;;False;01.12.2020
SEM;Satzendmoräne;Endmoränen, die aus glaziären Ablagerungen aufgebaut ist und kaum Stauchungsstrukturen aufweist.;Aufschüttungs(end)moräne, Stapelmoräne;gültig;140;152;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/75d6f806-53b8-4c91-958e-492a00fdeab5;75d6f806-53b8-4c91-958e-492a00fdeab5;;False;01.12.2020
